﻿id,Url,"Resource class",properties_small
,https://www.hillcumorahlegacy.net/item/504,bibo:Document,
,https://www.hillcumorahlegacy.net/item/503,bibo:Film,
,https://www.hillcumorahlegacy.net/item/502,bibo:Document,
,https://www.hillcumorahlegacy.net/item/501,dctype:Image,
,https://www.hillcumorahlegacy.net/item/500,dctype:Image,
,https://www.hillcumorahlegacy.net/item/499,dctype:Image,
,https://www.hillcumorahlegacy.net/item/498,dctype:Image,
,https://www.hillcumorahlegacy.net/item/497,dctype:Image,
,https://www.hillcumorahlegacy.net/item/496,dctype:Image,
,https://www.hillcumorahlegacy.net/item/495,dctype:Image,
,https://www.hillcumorahlegacy.net/item/494,dctype:Image,
,https://www.hillcumorahlegacy.net/item/493,dctype:Image,
,https://www.hillcumorahlegacy.net/item/492,dctype:Image,
,https://www.hillcumorahlegacy.net/item/491,bibo:Document,
,https://www.hillcumorahlegacy.net/item/476,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/475,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/474,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/473,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/472,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/471,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/470,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/469,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/468,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/467,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/466,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/465,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/464,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/422,,
,https://www.hillcumorahlegacy.net/item/421,,
,https://www.hillcumorahlegacy.net/item/420,,
,https://www.hillcumorahlegacy.net/item/419,,
,https://www.hillcumorahlegacy.net/item/418,,
,https://www.hillcumorahlegacy.net/item/417,,
,https://www.hillcumorahlegacy.net/item/416,,
,https://www.hillcumorahlegacy.net/item/415,,
,https://www.hillcumorahlegacy.net/item/414,,
,https://www.hillcumorahlegacy.net/item/413,,
,https://www.hillcumorahlegacy.net/item/412,,
,https://www.hillcumorahlegacy.net/item/411,,
,https://www.hillcumorahlegacy.net/item/410,,
,https://www.hillcumorahlegacy.net/item/409,,
,https://www.hillcumorahlegacy.net/item/408,,
,https://www.hillcumorahlegacy.net/item/407,,
,https://www.hillcumorahlegacy.net/item/406,,
,https://www.hillcumorahlegacy.net/item/405,,
,https://www.hillcumorahlegacy.net/item/404,,
,https://www.hillcumorahlegacy.net/item/403,,
,https://www.hillcumorahlegacy.net/item/402,,
,https://www.hillcumorahlegacy.net/item/401,,
,https://www.hillcumorahlegacy.net/item/400,,
,https://www.hillcumorahlegacy.net/item/399,,
,https://www.hillcumorahlegacy.net/item/398,,
,https://www.hillcumorahlegacy.net/item/397,,
,https://www.hillcumorahlegacy.net/item/396,,
,https://www.hillcumorahlegacy.net/item/395,,
,https://www.hillcumorahlegacy.net/item/394,,
,https://www.hillcumorahlegacy.net/item/393,,
,https://www.hillcumorahlegacy.net/item/392,,
,https://www.hillcumorahlegacy.net/item/391,,
,https://www.hillcumorahlegacy.net/item/390,,
,https://www.hillcumorahlegacy.net/item/389,,
,https://www.hillcumorahlegacy.net/item/336,,
,https://www.hillcumorahlegacy.net/item/335,,
,https://www.hillcumorahlegacy.net/item/334,,
,https://www.hillcumorahlegacy.net/item/333,,
,https://www.hillcumorahlegacy.net/item/332,,
,https://www.hillcumorahlegacy.net/item/331,,
,https://www.hillcumorahlegacy.net/item/330,,
,https://www.hillcumorahlegacy.net/item/329,,
,https://www.hillcumorahlegacy.net/item/328,,
,https://www.hillcumorahlegacy.net/item/327,,
,https://www.hillcumorahlegacy.net/item/326,,
,https://www.hillcumorahlegacy.net/item/325,,
,https://www.hillcumorahlegacy.net/item/324,,
,https://www.hillcumorahlegacy.net/item/323,,
,https://www.hillcumorahlegacy.net/item/322,dctype:MovingImage,
,https://www.hillcumorahlegacy.net/item/321,,
,https://www.hillcumorahlegacy.net/item/320,,
,https://www.hillcumorahlegacy.net/item/319,,
,https://www.hillcumorahlegacy.net/item/318,,
,https://www.hillcumorahlegacy.net/item/317,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/316,,
,https://www.hillcumorahlegacy.net/item/315,,
,https://www.hillcumorahlegacy.net/item/314,,
,https://www.hillcumorahlegacy.net/item/313,,
,https://www.hillcumorahlegacy.net/item/312,,
,https://www.hillcumorahlegacy.net/item/311,,
,https://www.hillcumorahlegacy.net/item/310,,
,https://www.hillcumorahlegacy.net/item/309,,
,https://www.hillcumorahlegacy.net/item/308,dctype:Text,
,https://www.hillcumorahlegacy.net/item/307,,
,https://www.hillcumorahlegacy.net/item/306,,
,https://www.hillcumorahlegacy.net/item/305,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/304,,
,https://www.hillcumorahlegacy.net/item/303,,
,https://www.hillcumorahlegacy.net/item/302,,
,https://www.hillcumorahlegacy.net/item/301,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/300,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/299,,
,https://www.hillcumorahlegacy.net/item/298,,
,https://www.hillcumorahlegacy.net/item/297,,
,https://www.hillcumorahlegacy.net/item/296,,
,https://www.hillcumorahlegacy.net/item/295,,
,https://www.hillcumorahlegacy.net/item/294,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/293,,
,https://www.hillcumorahlegacy.net/item/292,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/291,,
,https://www.hillcumorahlegacy.net/item/290,,
,https://www.hillcumorahlegacy.net/item/289,,
,https://www.hillcumorahlegacy.net/item/288,,
,https://www.hillcumorahlegacy.net/item/287,,
,https://www.hillcumorahlegacy.net/item/272,dctype:Image,
,https://www.hillcumorahlegacy.net/item/271,bibo:Document,
,https://www.hillcumorahlegacy.net/item/268,bibo:Document,
,https://www.hillcumorahlegacy.net/item/266,bibo:Document,
,https://www.hillcumorahlegacy.net/item/265,bibo:Document,
,https://www.hillcumorahlegacy.net/item/264,bibo:Document,
,https://www.hillcumorahlegacy.net/item/263,bibo:Document,
,https://www.hillcumorahlegacy.net/item/262,bibo:Document,
,https://www.hillcumorahlegacy.net/item/261,bibo:Document,
,https://www.hillcumorahlegacy.net/item/260,bibo:Document,
,https://www.hillcumorahlegacy.net/item/259,bibo:Document,
,https://www.hillcumorahlegacy.net/item/231,bibo:Document,
,https://www.hillcumorahlegacy.net/item/230,bibo:Document,
,https://www.hillcumorahlegacy.net/item/229,bibo:Document,
,https://www.hillcumorahlegacy.net/item/228,bibo:Document,
,https://www.hillcumorahlegacy.net/item/227,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/226,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/225,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/224,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/223,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/222,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/220,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/219,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/218,dctype:Image,
,https://www.hillcumorahlegacy.net/item/217,dctype:Image,
,https://www.hillcumorahlegacy.net/item/216,dctype:Image,
,https://www.hillcumorahlegacy.net/item/215,dctype:Image,
,https://www.hillcumorahlegacy.net/item/214,dctype:Image,
,https://www.hillcumorahlegacy.net/item/213,dctype:Image,
,https://www.hillcumorahlegacy.net/item/212,dctype:Image,
,https://www.hillcumorahlegacy.net/item/211,dctype:Image,
,https://www.hillcumorahlegacy.net/item/210,dctype:Image,
,https://www.hillcumorahlegacy.net/item/209,dctype:Image,
,https://www.hillcumorahlegacy.net/item/208,dctype:Image,
,https://www.hillcumorahlegacy.net/item/207,bibo:Document,
,https://www.hillcumorahlegacy.net/item/206,dctype:Image,
,https://www.hillcumorahlegacy.net/item/205,dctype:Image,
,https://www.hillcumorahlegacy.net/item/204,dctype:Image,
,https://www.hillcumorahlegacy.net/item/203,dctype:Image,
,https://www.hillcumorahlegacy.net/item/202,dctype:Image,
,https://www.hillcumorahlegacy.net/item/201,bibo:Film,
,https://www.hillcumorahlegacy.net/item/200,bibo:Document,
,https://www.hillcumorahlegacy.net/item/199,bibo:Document,
,https://www.hillcumorahlegacy.net/item/198,bibo:Document,
,https://www.hillcumorahlegacy.net/item/197,bibo:Document,
,https://www.hillcumorahlegacy.net/item/196,bibo:Document,
,https://www.hillcumorahlegacy.net/item/195,bibo:Document,
,https://www.hillcumorahlegacy.net/item/194,bibo:Document,
,https://www.hillcumorahlegacy.net/item/193,bibo:Film,
,https://www.hillcumorahlegacy.net/item/192,bibo:Film,
,https://www.hillcumorahlegacy.net/item/191,bibo:Film,
,https://www.hillcumorahlegacy.net/item/190,bibo:Film,
,https://www.hillcumorahlegacy.net/item/189,bibo:Film,
,https://www.hillcumorahlegacy.net/item/188,bibo:Film,
,https://www.hillcumorahlegacy.net/item/187,bibo:Film,
,https://www.hillcumorahlegacy.net/item/186,bibo:Film,
,https://www.hillcumorahlegacy.net/item/185,bibo:Film,
,https://www.hillcumorahlegacy.net/item/184,bibo:Film,
,https://www.hillcumorahlegacy.net/item/183,bibo:Film,
,https://www.hillcumorahlegacy.net/item/182,bibo:Film,
,https://www.hillcumorahlegacy.net/item/167,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/166,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/165,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/164,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/163,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/162,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/57,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/56,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/55,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/54,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/53,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/52,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/50,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/49,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/48,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/47,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/46,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/45,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/44,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/43,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/42,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/41,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/40,oc:OralHistory,
,https://www.hillcumorahlegacy.net/item/39,dctype:Text,
,https://www.hillcumorahlegacy.net/item/38,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/37,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/36,dctype:Text,
,https://www.hillcumorahlegacy.net/item/35,dctype:Text,
,https://www.hillcumorahlegacy.net/item/34,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/33,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/32,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/31,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/30,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/29,dctype:Text,
,https://www.hillcumorahlegacy.net/item/28,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/27,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/26,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/25,dctype:Text,
,https://www.hillcumorahlegacy.net/item/24,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/23,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/22,dctype:Text,
,https://www.hillcumorahlegacy.net/item/21,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/20,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/19,dctype:Text,
,https://www.hillcumorahlegacy.net/item/18,dctype:Text,
,https://www.hillcumorahlegacy.net/item/17,dctype:Sound,
,https://www.hillcumorahlegacy.net/item/16,dctype:Text,
,https://www.hillcumorahlegacy.net/item/15,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/14,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/13,dctype:StillImage,
,https://www.hillcumorahlegacy.net/item/12,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/11,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/10,dctype:Text,
,https://www.hillcumorahlegacy.net/item/9,dctype:PhysicalObject,
,https://www.hillcumorahlegacy.net/item/8,dctype:Text,
